"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2000/01/rdf-schema#label","Río Táchira"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2004/02/skos/core#prefLabel","Río Táchira"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Colombia-Venezuela"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Táchira_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Colombia_del_río_Catatumbo"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Venezuela_del_lago_Maracaibo"
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://dbpedia.org/ontology/wikiPageID",6950235
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://dbpedia.org/ontology/wikiPageRevisionID",125853944
"http://es.dbpedia.org/resource/Categoría:Río_Táchira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Táchira?oldid=125853944&ns=14"
"http://es.dbpedia.org/resource/Puente_Internacional_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Villa_del_Rosario_(Norte_de_Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Categoría:Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Puente_Internacional_Francisco_de_Paula_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Puente_Internacional_Las_Tienditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Municipio_Urdaneta_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
"http://es.dbpedia.org/resource/Río_Táchira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Táchira"
