"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Lobos_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz"
"http://es.dbpedia.org/resource/Cancuncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz"
"http://es.dbpedia.org/resource/San_Juan_de_Ulúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz"
"http://es.dbpedia.org/resource/Isla_de_Sacrificios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_México"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",4920081
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",70097997
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Veracruz?oldid=70097997&ns=14"
