"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Herbig","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medio_interestelar"
"http://dbpedia.org/resource/Interstellar_medium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medio_interestelar"
"http://es.dbpedia.org/resource/Federación_Unida_de_Planetas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Medio_interestelar"
"http://es.dbpedia.org/resource/Medio_interestelar","http://www.w3.org/2000/01/rdf-schema#label","Medio interestelar"
"http://es.dbpedia.org/resource/Medio_interestelar","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, el medio interestelar, o ISM por sus siglas en inglés, es el contenido de materia y energía que existe entre las estrellas dentro de una galaxia. El medio interestelar desempeña un papel crucial en astrofísica a causa de su situación entre las escalas estelar y galáctica. Las estrellas se forman dentro de regiones frías de medio interestelar, al tiempo que estas reponen materia interestelar 3, lo que equivale a un átomo de hidrógeno por centímetro cúbico aproximadamente. Dicho medio lo conforman tres constituyentes básicos: materia ordinaria, rayos cósmicos y campos magnéticos."
"http://es.dbpedia.org/resource/Medio_interestelar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2nz"
"http://es.dbpedia.org/resource/Medio_interestelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astroquímica"
"http://es.dbpedia.org/resource/Medio_interestelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_Interestelar"
"http://es.dbpedia.org/resource/Medio_interestelar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medio_interestelar"
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/first","K."
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/journal","Reviews of Modern Physics"
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/last","Ferriere"
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/pages",1031
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/title","The Interstellar Environment of our Galaxy"
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/volume",73
"http://es.dbpedia.org/resource/Medio_interestelar","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Medio_interestelar","http://dbpedia.org/ontology/wikiPageID",198711
"http://es.dbpedia.org/resource/Medio_interestelar","http://dbpedia.org/ontology/wikiPageRevisionID",128587495
"http://es.dbpedia.org/resource/Medio_interestelar","http://dbpedia.org/ontology/wikiPageLength",8540
"http://es.dbpedia.org/resource/Medio_interestelar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medio_interestelar?oldid=128587495&ns=0"
"http://es.dbpedia.org/resource/Medio_interestelar","http://dbpedia.org/ontology/abstract","En astronomía, el medio interestelar, o ISM por sus siglas en inglés, es el contenido de materia y energía que existe entre las estrellas dentro de una galaxia. El medio interestelar desempeña un papel crucial en astrofísica a causa de su situación entre las escalas estelar y galáctica. Las estrellas se forman dentro de regiones frías de medio interestelar, al tiempo que estas reponen materia interestelar 3, lo que equivale a un átomo de hidrógeno por centímetro cúbico aproximadamente. Dicho medio lo conforman tres constituyentes básicos: materia ordinaria, rayos cósmicos y campos magnéticos. El medio en sí es una mezcla heterogénea de polvo. La materia está compuesta a su vez de alrededor de un 99% en masa por partículas de gas y un 1% por polvo. La composición elemental del gas, de acuerdo a la nucleosíntesis primordial, es de un 90.8% en número (70.4% en masa) de hidrógeno, un 9.1% (28.1%) de helio y un 0.12% (1.5%) de elementos más pesados, comúnmente llamados metales en la jerga astrofísica. Una fracción significativa de estos metales condensan en forma de granos de polvo en las regiones más densas y frías del medio interestelar. La presencia del oscurecimiento interestelar dio a William Herschel y a Jacobus Kapteyn la falsa impresión de que nuestro Sistema Solar se encontraba cerca del centro de la galaxia. Sin embargo dicho oscurecimiento lo producen las nubes de gas y polvo que se interponen en el recorrido de la luz de las estrellas y nuestro sistema planetario. Es lo que se denomina extinción estelar. Este decaimiento de la intensidad lumínica de las estrellas al ser atravesado por la luz es causado por la absorción de fotones a ciertas longitudes de onda. Por ejemplo, la longitud de onda típica de absorción del hidrógeno atómico se encuentra a unos 121,5 nanómetros, la transición Lyman-alfa. Por tanto, es casi imposible ver la luz emitida en esta longitud de onda por una estrella, porque gran parte es absorbida durante el viaje a la Tierra. Asimismo, la absorción causada por las nubes de polvo se da, sobre todo, a longitudes de onda cortas, es decir que el azul se absorbe mejor que el rojo. Esto produce un efecto de  (reddening en inglés) de la luz, más intenso cuanto más lejana sea la posición de la fuente. Este es uno de los motivos por los cuales los telescopios de infrarrojos permiten ver mejor a través de dichas nubes. Otro efecto interesante es la polarización lineal de la luz que es debida a que los granos de polvo no son esféricos sino ligeramente alargados por lo que los campos magnéticos tienden a alinearlos a lo largo de sus líneas de campo. La manifestación de dicho efecto puso en evidencia la existencia de campos magnéticos coherentes en el medio interestelar. El medio interestelar suele dividirse en tres fases, dependiendo de la temperatura del gas: muy caliente (millones de kelvin), caliente (miles de kelvin), y frío (decenas de kelvin). Características importantes del estudio del medio interestelar incluyen nubes moleculares, nubes interestelares, restos de supernovas, nebulosas planetarias, y estructuras difusas parecidas."
"http://es.dbpedia.org/resource/Gas_interestelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_interestelar"
"http://es.dbpedia.org/resource/Interestelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_interestelar"
"http://es.dbpedia.org/resource/Materia_interestelar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medio_interestelar"
"http://es.wikipedia.org/wiki/Medio_interestelar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medio_interestelar"
