"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Paine_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Paine_Grande"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Paine Grande"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Paine Grande es una montaña perteneciente a la cordillera de los Andes ubicada en la región chilena Magallanes y de la Antártica Chilena. Es parte del denominado Macizo Paine, siendo la cumbre más alta de este con sus 2845 msnm."
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://xmlns.com/foaf/0.1/name","Paine Grande"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Torres_del_Paine"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Paine_Grande"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/altitud",2845
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/foto","Cerro Paine Grande.jpg"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/nombre","Paine Grande"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/pieDeFoto","Paine Grande y Lago Pehoé"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/primeraAscensión",27
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Última_Esperanza"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torres_del_Paine_(comuna)"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://es.dbpedia.org/property/ubicación","Región de Magallanes y de la Antártica Chilena"
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://dbpedia.org/ontology/wikiPageID",8026528
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",122859015
"http://es.dbpedia.org/resource/Cerro_Paine_Grande","http://dbpedia.org/ontology/wikiPageLength",1906
