"subject","predicate","object"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/2000/01/rdf-schema#label","Kommersant"
"http://es.dbpedia.org/resource/Kommersant","http://www.w3.org/2000/01/rdf-schema#comment","El Kommersant (en ruso: Коммерсантъ, abreviado frecuentemente como Ъ) es un diario ruso con una línea editorial orientada a la política y la economía, fundado en 1909-1910.​ Desde su creación, la línea editorial del diario mostró su  —el mismo nombre Kommersant «El empresario» es un préstamo lingüístico, opuesto a la palabra original rusa Kupec—,​ motivo por el que fue clausurado por los bolcheviques en 1917.​ En 1989, en el transcurso de la disolución de la Unión Soviética, fue revivido por  con un número piloto y empezó a salir semanalmente el 8 de enero del año siguiente, en 1990.​​​ En 1997 fue comprado por el millonario Borís Berezovski​ quien, en 2006, lo vendió al magnate de la metalurgia vinculado a Gazprom y accionista del Arsenal Football Club, Alisher Usmánov.​"
"http://es.dbpedia.org/resource/Kommersant","http://xmlns.com/foaf/0.1/homepage","http://www.kommersant.ru/"
