"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de las Islas Feroe de 1916"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones generales tuvieron lugar en el sur de las Islas Feroe el 28 de febrero de 1916.​ El Partido Unionista obtuvo más escaños que el Partido del Autogobierno a pesar de haber obtenido menos que este último."
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_las_Islas_Feroe_de_1916"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/ancho",40
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de las Islas Feroe de 1914"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/endisputa",20
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/fechaAnterior",1914
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/fechaElección",28
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/nombreElección","Elecciones generales de las Islas Feroe de 1916"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/país","Islas Feroe"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de las Islas Feroe de 1918"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://es.dbpedia.org/property/siguienteFecha",1918
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://dbpedia.org/ontology/wikiPageID",8853222
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://dbpedia.org/ontology/wikiPageRevisionID",127378974
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionpassport.com/files/FO/FO.xlsx"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_las_Islas_Feroe_de_1916?oldid=127378974&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://dbpedia.org/ontology/abstract","Elecciones generales tuvieron lugar en el sur de las Islas Feroe el 28 de febrero de 1916.​ El Partido Unionista obtuvo más escaños que el Partido del Autogobierno a pesar de haber obtenido menos que este último."
"http://dbpedia.org/resource/1916_Faroese_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_las_Islas_Feroe_de_1916","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_las_Islas_Feroe_de_1916"
