"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/2000/01/rdf-schema#label","Miguel Álvarez Cobeña"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Alvarez (7 de marzo de 1995, Manabí, Ecuador) es un futbolista ecuatoriano. Juega de Defensa y su equipo actual es el Barcelona Sporting Club de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://xmlns.com/foaf/0.1/name","Miguel Álvarez"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://xmlns.com/foaf/0.1/name","Miguel Ángel Álvarez Cobeña"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Álvarez_Cobeña"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://es.dbpedia.org/property/club",20
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://es.dbpedia.org/property/equipos","* Manta F.C. 
* Grecia 
* Manta F.C. 
* Barcelona S.C. 
* Grecia 
* Guayaquil City"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://es.dbpedia.org/property/imagen","Miguel Álvarez Barcelona SC.jpg"
"http://es.dbpedia.org/resource/Miguel_Álvarez_Cobeña","http://es.dbpedia.org/property/inicio",2011
