"subject","predicate","object"
"http://es.dbpedia.org/resource/Shy_People","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerard_Brach"
"http://es.wikipedia.org/wiki/Gerard_Brach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_Brach"
"http://es.dbpedia.org/resource/Tess_(película_de_1979)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerard_Brach"
"http://es.dbpedia.org/resource/Blueberry_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerard_Brach"
"http://es.dbpedia.org/resource/Gerard_Brach","http://www.w3.org/2000/01/rdf-schema#label","Gerard Brach"
"http://es.dbpedia.org/resource/Gerard_Brach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_Brach"
"http://es.dbpedia.org/resource/Gerard_Brach","http://dbpedia.org/ontology/wikiPageID",9401424
"http://es.dbpedia.org/resource/Gerard_Brach","http://dbpedia.org/ontology/wikiPageRevisionID",125699315
"http://es.dbpedia.org/resource/Gerard_Brach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gérard_Brach"
"http://es.dbpedia.org/resource/Gerard_Brach","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Gerard_Brach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerard_Brach?oldid=125699315&ns=0"
