"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_A._Mitscher","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Takeo_Kurita","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Jisaburō_Ozawa","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Jisaburō_Ozawa","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://dbpedia.org/resource/Battle_of_the_Philippine_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_del_mar_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_del_mar_de_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_del_mar_de_las_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.wikipedia.org/wiki/Batalla_del_Mar_de_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Kakuji_Kakuta","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Kakuji_Kakuta","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
