"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Kosovo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari"
"http://es.wikipedia.org/wiki/Estadio_Olímpico_Adem_Jashari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari"
"http://es.dbpedia.org/resource/KF_Trepça","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Adem_Jashari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
