"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Noviodunum","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Valente"
"http://es.dbpedia.org/resource/Batalla_de_Noviodunum","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Valente"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/2000/01/rdf-schema#label","Valente"
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Julio Valente (en latín, Flavius Iulius Valens; 328 - 9 de agosto de 378 en Cibalae) fue emperador romano de 364 a 378, después de que su hermano Valentiniano I le cediera la parte oriental del imperio."
"http://es.dbpedia.org/resource/Valente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ztt"
"http://es.dbpedia.org/resource/Valente","http://xmlns.com/foaf/0.1/name","Teodosio I"
"http://es.dbpedia.org/resource/Valente","http://xmlns.com/foaf/0.1/name","Flavio Julio Valente"
"http://es.dbpedia.org/resource/Valente","http://xmlns.com/foaf/0.1/name","Flavius Julius Valens (desde nacimiento hasta ascenso al trono);"
"http://es.dbpedia.org/resource/Valente","http://xmlns.com/foaf/0.1/name","Flavius Julius Valens Augustus (como emperador)"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_IV"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Valentiniana"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Valente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valente"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Albia_Dominica"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/descendencia","Anastasia"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/descendencia","Valentinianus Galates,"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/descendencia","Carosa,"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_valentiniana"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/epígrafe","Busto de Valente."
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/fechaDeDefunción",9
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/fechaDeNacimiento",328
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/imagen","Valens_Honorius_Musei_Capitolini_MC494.jpg"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Batalla_de_Adrianópolis"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/lugarDeNacimiento","Cibalae, cerca de Sirmio"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/madre","Flavio Julio"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/nombre","Flavio Julio Valente"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/nombreCompleto","Flavius Julius Valens Augustus"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/nombreCompleto","Flavius Julius Valens ;"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Graciano_el_Viejo"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período","con Valentiniano I , Graciano  y Valentiniano II"
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",378
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",376
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",373
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",370
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",368
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",364
"http://es.dbpedia.org/resource/Valente","http://es.dbpedia.org/property/período",365
