"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pieter_Hermansz._Verelst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst"
"http://dbpedia.org/resource/Pieter_Hermansz_Verelst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://www.w3.org/2000/01/rdf-schema#label","Pieter Hermansz. Verelst"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Hermansz. Verelst (fl., 1638-1678) fue un pintor barroco neerlandés."
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dordrecht"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieter_Hermansz._Verelst"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://dbpedia.org/ontology/wikiPageID",6931412
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://dbpedia.org/ontology/wikiPageRevisionID",124909990
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/80206"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://dbpedia.org/ontology/wikiPageLength",2548
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pieter_Hermansz._Verelst?oldid=124909990&ns=0"
"http://es.dbpedia.org/resource/Pieter_Hermansz._Verelst","http://dbpedia.org/ontology/abstract","Pieter Hermansz. Verelst (fl., 1638-1678) fue un pintor barroco neerlandés."
