"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Agudo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Echevarría"
"http://es.dbpedia.org/resource/Pablo_Zuloaga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Echevarría"
"http://es.dbpedia.org/resource/Pablo_Zuloaga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Echevarría"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Echevarría"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Echevarría Lavín (Penagos, Cantabria, 15 de diciembre de 1952) es un político español perteneciente al Partido Socialista de Cantabria-PSOE. Fue alcalde de Villaescusa de 1987 a 2008. Entre 2007 y 2011 fue secretario de organización del PSC-PSOE, cuya presidencia ocupa desde 2017 En marzo de 2019 fue nombrado delegado del Gobierno en Cantabria en sustitución de Pablo Zuloaga. 
*  Datos: Q76823506"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://xmlns.com/foaf/0.1/name","Eduardo Echevarría"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Cantabria-PSOE"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Cantabria"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Echevarría"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Penagos"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/nombre","Eduardo Echevarría"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Cantabria-PSOE"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Zuloaga"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Penagos"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/wikiPageID",9176247
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/wikiPageRevisionID",128915297
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Pablo_Zuloaga"
"http://es.dbpedia.org/resource/Eduardo_Echevarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Echevarría?oldid=128915297&ns=0"
