"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marques_de_Sargadelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos"
"http://es.wikipedia.org/wiki/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/2000/01/rdf-schema#label","Museo Casa Natal del Marqués de Sargadelos"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Casa Natal del Marqués de Sargadelos,​ es un museo perteneciente a la red de museos etnográficos de Asturias. El museo está situado en la localidad de Ferreirela de Baxo en (Santa Eulalia de Oscos), en lo que fue la casa natal de D. Antonio Raimundo Ibáñez, marqués de Sargadelos. Este hombre construyó en el siglo XVIII una fábrica de hierro colado y loza en la localidad de Sargadelos, en Cervo, Lugo. El museo reúne un estudio de la industria del hierro , así como el patrimonio cultural de la zona. Consta de dos plantas:"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Museo_Casa_Natal_del_Marqués_de_Sargadelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Asturias"
