"subject","predicate","object"
"http://es.dbpedia.org/resource/Telesto_(luna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telesto_(satélite)"
"http://es.dbpedia.org/resource/Telesto_(satelite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telesto_(satélite)"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Telesto (satélite)"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Telesto es un satélite de Saturno. Descubierto por , ,  y  de la Universidad de Arizona en 1980 en observaciones desde la Tierra, fue llamado provisionalmente  1980 S 13 . En 1983 se llamó oficialmente  de la mitología griega. También se designa como Saturno XIII . Fue descubierto cuando los anillos de Saturno se veían desde la Tierra de canto. Esta orientación de los anillos reduce mucho la luz que difunden cuando contemplamos el planeta desde un telescopio y por tanto permiten la detección de débiles cuerpos en las proximidades de estos."
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ns8"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Saturno"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telesto_(satélite)"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Satélite_natural"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/descubridor","Bradford A. Smith, Harold Reitsema, Stephen M. Larson, John W. Mountain"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/designaciones","Saturno XIII"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/dimensiones",32.6
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/diámetro","24.8"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/excentricidad",0
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/imagen","Telesto cassini closeup.jpg"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/inclinación",1.19
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/leyendaImagen","Telesto"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/magnitudAbsoluta",18.7
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/nombre","Telesto"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/nombreProvisional","Saturno XIII"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/periodoRotación",1.887
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/radio","12.4"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Saturno_(planeta)"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/semiejeMayor","294619.0"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://dbpedia.org/ontology/wikiPageID",170150
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://dbpedia.org/ontology/wikiPageRevisionID",119260487
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saturn.jpl.nasa.gov/science/moons/moonDetails.cfm%3FpageID=24"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Harold_Reitsema"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telesto_(satélite)?oldid=119260487&ns=0"
"http://es.dbpedia.org/resource/Telesto_(satélite)","http://dbpedia.org/ontology/abstract","Telesto es un satélite de Saturno. Descubierto por , ,  y  de la Universidad de Arizona en 1980 en observaciones desde la Tierra, fue llamado provisionalmente  1980 S 13 . En 1983 se llamó oficialmente  de la mitología griega. También se designa como Saturno XIII . Fue descubierto cuando los anillos de Saturno se veían desde la Tierra de canto. Esta orientación de los anillos reduce mucho la luz que difunden cuando contemplamos el planeta desde un telescopio y por tanto permiten la detección de débiles cuerpos en las proximidades de estos. Telesto es un satélite troyano del sistema Saturno-Tetis, ocupando el punto Lagrangiano (L 4 ) y por tanto es un satélite coorbital de Tetis, el cual se encuentra aproximadamente 60o detrás. La luna Calipso ocupa el punto lagrangiano (L 5 )."
"http://es.wikipedia.org/wiki/Telesto_(satélite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telesto_(satélite)"
"http://dbpedia.org/resource/Telesto_(moon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telesto_(satélite)"
