"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Rașcov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Rașcov"
"http://es.wikipedia.org/wiki/Parque_nacional_Rașcov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Rașcov"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Rașcov"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Rașcov (conocido por la población de habla rusa, como el parque nacional Rashkov), es el segundo más grande paisaje natural protegido en Transnistria, un territorio independiente de facto del país europeo de Moldavia. Está situado en el norte, cerca de Camenca y Râşcov (en ruso: Rashkov), y se extiende por lo que se conoce localmente como ""los Alpes Pridnestrovianos"".​"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhhjw"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://xmlns.com/foaf/0.1/name","Parque Nacional Rașcov"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Transnistria"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Moldavia"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Rașcov"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://es.dbpedia.org/property/nombre","Parque Nacional Rașcov"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://es.dbpedia.org/property/superficie","? km²"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://dbpedia.org/ontology/wikiPageID",5093498
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://dbpedia.org/ontology/wikiPageRevisionID",116983007
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Rașcov?oldid=116983007&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Rașcov","http://dbpedia.org/ontology/abstract","El parque nacional Rașcov (conocido por la población de habla rusa, como el parque nacional Rashkov), es el segundo más grande paisaje natural protegido en Transnistria, un territorio independiente de facto del país europeo de Moldavia. Está situado en el norte, cerca de Camenca y Râşcov (en ruso: Rashkov), y se extiende por lo que se conoce localmente como ""los Alpes Pridnestrovianos"".​"
