"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Florianópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Navegantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Laguna_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Bombinhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Municipios costeros del estado de Santa Catarina"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios costeros del estado de Santa Catarina"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageID",8993396
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageRevisionID",117130320
"http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina?oldid=117130320&ns=14"
"http://es.dbpedia.org/resource/Balneário_Rincão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/San_Francisco_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Biguaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Balneário_Gaivota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Imbituba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Peña_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Araquari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Palhoça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Porto_Belo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Balneario_Camboriú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Barra_Velha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Itapema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Garopaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Balneário_Barra_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Categoría:Itajaí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_del_estado_de_Santa_Catarina"
