"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martock"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/2000/01/rdf-schema#label","Martock"
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/2000/01/rdf-schema#comment","Martock es una localidad situada en el condado de Somerset, en Inglaterra (Reino Unido), con una población en 2016 de 4484 habitantes.​ Se encuentra ubicada en la península del Suroeste, al sur de la ciudad de Bristol y del canal de Bristol."
"http://es.dbpedia.org/resource/Martock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somerset"
"http://es.dbpedia.org/resource/Martock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martock"
"http://es.dbpedia.org/resource/Martock","http://es.dbpedia.org/property/mapaLoc","Somerset"
"http://es.dbpedia.org/resource/Martock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Martock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Martock","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Martock","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Martock","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Martock","http://dbpedia.org/ontology/wikiPageID",8561283
"http://es.dbpedia.org/resource/Martock","http://dbpedia.org/ontology/wikiPageRevisionID",120575309
"http://es.dbpedia.org/resource/Martock","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Martock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martock?oldid=120575309&ns=0"
"http://es.dbpedia.org/resource/Martock","http://dbpedia.org/ontology/abstract","Martock es una localidad situada en el condado de Somerset, en Inglaterra (Reino Unido), con una población en 2016 de 4484 habitantes.​ Se encuentra ubicada en la península del Suroeste, al sur de la ciudad de Bristol y del canal de Bristol."
"http://dbpedia.org/resource/Martock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martock"
