"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Rochdale_Association_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__11_de_agosto_de_2012_15:00_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__16_de_diciembre_de_2014_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__18_de_noviembre_de_2014_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__26_de_enero_de_2015_20:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__3_de_enero_de_2015_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.wikipedia.org/wiki/Spotland_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Samuel_Ian_Russell","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2012-13__13_de_noviembre_de_2012_19:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Sportland_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Spotland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Spotland Stadium"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Spotland Stadium también llamado Crown Oil Arena por razones de patrocinio, es un estadio multiuso ubicado en la ciudad de Rochdale, Mánchester. Es actualmente el estadio de Rochdale AFC y Rochdale Hornets R.L.F.C.. El estadio inaugurado en 1878 posee una capacidad de 10 249 espectadores​."
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hxm6"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://xmlns.com/foaf/0.1/name","Crown Oil Arena"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1920"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1920"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1920"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mánchester"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spotland_Stadium"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/capacidad",10249
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Rochdale_Association_Football_Club"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/inauguración",1878
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Rochdale"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/nombre","Crown Oil Arena"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/wikiPageID",2075447
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",120103038
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/seatingCapacity",10
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/seatingCapacity",249
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rochdale"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Rochdale_Association_Football_Club"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spotland_Stadium?oldid=120103038&ns=0"
"http://es.dbpedia.org/resource/Spotland_Stadium","http://dbpedia.org/ontology/abstract","El Spotland Stadium también llamado Crown Oil Arena por razones de patrocinio, es un estadio multiuso ubicado en la ciudad de Rochdale, Mánchester. Es actualmente el estadio de Rochdale AFC y Rochdale Hornets R.L.F.C.. El estadio inaugurado en 1878 posee una capacidad de 10 249 espectadores​."
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2017-18","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__12_de_agosto_de_2014_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2016-17__9_de_agosto_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__15_de_noviembre_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__28_de_enero_de_2017__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2020-21","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/Spotland_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spotland_Stadium"
