"subject","predicate","object"
"http://dbpedia.org/resource/Massingy,_Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#label","Massingy (Alta Saboya)"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","Massingy  (en francoprovenzal Massingi) es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Annecy y cantón de Saint-Gervais-les-Bains."
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_x3c"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/name","Massingy"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massingy_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/códigoPostal",74150
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesNombres","Bernard Gay"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónAlta",825
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónBaja",373
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/nombre","Massingy"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/población",612
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/superficie",1234
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Annecy"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gervais-les-Bains"
"http://es.dbpedia.org/resource/Massingy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
