"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","José Muñoz (historietista)"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Muñoz (Buenos Aires, República Argentina; 10 de julio de 1942) es un ilustrador e historietista argentino conocido por su obra Alack Sinner, El bar de Joe y la biografía ilustrada de Carlos Gardel con guion de Carlos Sampayo. Discípulo de Alberto Breccia y Francisco Solano Lopez es reconocido mundialmente por su estilo expresionista de fuertes trazos y su uso particular del claroscuro que influenció a historietistas como Frank Miller, Dave McKean, Warren Pleece, entre otros. Actualmente vive y trabaja alternativamente en Milán y París. En 1978 fue premiado por su obra Alack Sinner en el rubro Mejor Obra Extranjera en el Festival de Angoulême, en 1983 ganó el premio Yellow Kid al Mejor Dibujante en el Festival de Lucca, en el año 2002 ganó la Medalla Max und Moritz en el Salón "
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07djvy"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://xmlns.com/foaf/0.1/homepage","http://www.josemunozdessins.com/es"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/pieDeImagen","José Muñoz y Carlos Sampayo."
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/premios","Premio Harvey por la mejor edición estadounidense de autores extranjeros"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/premios","Premio al Mejor álbum de historietas extranjero en el Festival Internacional de Angoulême"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/premios","Medalla Max und Moritz en el Salón del Cómic de Erlangen"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/premios","Premio Yellow Kid al Mejor Dibujante en el Festival de Lucca"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/premios","Premio Mejor álbum del año en el Festival Internacional de Angoulême"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://es.dbpedia.org/property/premios","Gran Premio de la ciudad de Angoulême"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageID",896197
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",129084399
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thrillingdetective.com/sinner.html"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20000115083609/www.geocities.com/Athens/6384/eurocom4.html"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josemunozdessins.com/es"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambiek.net/artists/m/munoz.htm"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005810/http:/www.mundoandino.com/Argentina/Jose-Antonio-Munoz"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=panna_maria"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=retour_flammes"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=sudor_sudaca"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=alack_sinner4"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=bar_joe2"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=jeu_lumiere"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=le_livre"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=auteur&auteur=Mu%C3%B1oz%20Jos%C3%A9"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/billie-holiday"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-1974-75"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-1975-77"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-1982-92"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ouroboros.world/historieta-argentina/alack-sinner-2000-2006"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hablandodelasunto.com.ar/2010/12/gardel-lepera-y-los-guitarristas-sobre-el-carlos-gardel-de-jose-munoz-y-carlos-sampayo/"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulledair.com/index.php%3Frubrique=planche&album=billie_holiday"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708133515/http:/www.du9.org/article.php3%3Fid_article=526"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageLength",12066
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Muñoz_(historietista)?oldid=129084399&ns=0"
"http://es.dbpedia.org/resource/José_Muñoz_(historietista)","http://dbpedia.org/ontology/abstract","José Antonio Muñoz (Buenos Aires, República Argentina; 10 de julio de 1942) es un ilustrador e historietista argentino conocido por su obra Alack Sinner, El bar de Joe y la biografía ilustrada de Carlos Gardel con guion de Carlos Sampayo. Discípulo de Alberto Breccia y Francisco Solano Lopez es reconocido mundialmente por su estilo expresionista de fuertes trazos y su uso particular del claroscuro que influenció a historietistas como Frank Miller, Dave McKean, Warren Pleece, entre otros. Actualmente vive y trabaja alternativamente en Milán y París. En 1978 fue premiado por su obra Alack Sinner en el rubro Mejor Obra Extranjera en el Festival de Angoulême, en 1983 ganó el premio Yellow Kid al Mejor Dibujante en el Festival de Lucca, en el año 2002 ganó la Medalla Max und Moritz en el Salón del Cómic de Erlangen, Alemania y en el 2007 recibió el Gran Premio de la ciudad de Angoulême (siendo el único artista de habla hispana en haberlo ganado)."
"http://dbpedia.org/resource/José_Antonio_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.wikipedia.org/wiki/José_Muñoz_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Alack_Sinner","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Jose_Antonio_Munoz_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Jose_Antonio_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Jose_Munoz_(dibujante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Jose_Munoz_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Jose_Muñoz_(dibujante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/Jose_Muñoz_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
"http://es.dbpedia.org/resource/José_Antonio_Munoz_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Muñoz_(historietista)"
