"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clarence_Childs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarence_Childs"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/2000/01/rdf-schema#label","Clarence Childs"
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Childs (Estados Unidos, 24 de julio de 1883-16 de septiembre de 1960) fue un atleta estadounidense, especialista en la prueba de lanzamiento de martillo en la que llegó a ser medallista de bronce olímpico en 1912.​"
"http://es.dbpedia.org/resource/Clarence_Childs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Clarence_Childs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clarence_Childs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Clarence_Childs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarence_Childs"
"http://es.dbpedia.org/resource/Clarence_Childs","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Clarence_Childs","http://dbpedia.org/ontology/wikiPageID",8261462
"http://es.dbpedia.org/resource/Clarence_Childs","http://dbpedia.org/ontology/wikiPageRevisionID",124029068
"http://es.dbpedia.org/resource/Clarence_Childs","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Clarence_Childs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarence_Childs?oldid=124029068&ns=0"
"http://es.dbpedia.org/resource/Clarence_Childs","http://dbpedia.org/ontology/abstract","Clarence Childs (Estados Unidos, 24 de julio de 1883-16 de septiembre de 1960) fue un atleta estadounidense, especialista en la prueba de lanzamiento de martillo en la que llegó a ser medallista de bronce olímpico en 1912.​"
"http://dbpedia.org/resource/Clarence_Childs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Childs"
