"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Johor_de_1986","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Johor_de_1986","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Mukhriz_Mahathir","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Chow_Kon_Yeow","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Primer_ministro_de_Malasia","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Malasia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Najib_Razak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Najib_Razak","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Partido_Indígena_Unido_de_Malasia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Partido_Indígena_Unido_de_Malasia","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Ahmad_Zahid_Hamidi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Shafie_Apdal","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Mahathir_Mohamad","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Mahathir_Mohamad","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Anwar_Ibrahim","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Muhyiddin_Yassin"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhyiddin_Yassin","http://www.w3.org/2000/01/rdf-schema#label","Muhyiddin Yassin"
