"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salsoul_Orchestra"
"http://dbpedia.org/resource/Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsoul_Orchestra"
"http://es.dbpedia.org/resource/Loleatta_Holloway","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Salsoul_Orchestra"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Salsoul Orchestra"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Salsoul Orchestra fue una orquesta de música clásica dirigida por , formada en 1974 en la ciudad de Nueva York, EE.UU. y separada en 1982. Fue una  de fondo para muchas de las actuaciones de . Tenían un estilo que fusionaba , Funk y Latino en un estilo disco agradable y bailable. The Salsoul Orchestra contaba hasta con 50 miembros contando con la sección instrumental, arreglistas y conductores incluidos. Los miembros de ésta y del grupo MFSB se intercalaban considerablemente."
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6mf"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsoul_Orchestra"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageID",2239272
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",120265201
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsoul_Orchestra?oldid=120265201&ns=0"
"http://es.dbpedia.org/resource/Salsoul_Orchestra","http://dbpedia.org/ontology/abstract","The Salsoul Orchestra fue una orquesta de música clásica dirigida por , formada en 1974 en la ciudad de Nueva York, EE.UU. y separada en 1982. Fue una  de fondo para muchas de las actuaciones de . Tenían un estilo que fusionaba , Funk y Latino en un estilo disco agradable y bailable. The Salsoul Orchestra contaba hasta con 50 miembros contando con la sección instrumental, arreglistas y conductores incluidos. Los miembros de ésta y del grupo MFSB se intercalaban considerablemente."
"http://es.wikipedia.org/wiki/Salsoul_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsoul_Orchestra"
