"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Rocamora_y_García_de_Lasa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/2000/01/rdf-schema#label","Jerónima de Rocamora y Cascante"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://www.w3.org/2000/01/rdf-schema#comment","Jerónima de Rocamora y Cascante (Orihuela, 1675 - Orihuela, 25 de enero de 1736) ostentó los títulos nobiliarios de IV Marquesa de Rafal y IV Baronesa de Puebla de Rocamora desde 1691 hasta 1736. A título de consorte fue Señora de Benejúzar."
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://xmlns.com/foaf/0.1/name","Jaime de Rocamora y Cascante"
"http://es.dbpedia.org/resource/Jerónima_de_Rocamora_y_Cascante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Rafal"
