"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Granadinos (país) por actividad"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Granadinos (país) por actividad"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://dbpedia.org/ontology/wikiPageID",8017892
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100775631
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Granadinos_(país)_por_actividad?oldid=100775631&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad"
