"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial de hockey sobre patines femenino de 1996"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","El III Campeonato mundial de hockey sobre patines femenino se celebró en Sertaozinho, Brasil, entre el 3 y el 9 de septiembre de 1996. Fue organizado por la Federación Internacional de Patinaje (FIRS). La selección de España ganó su segundo título consecutivo."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://xmlns.com/foaf/0.1/name","Campeonato Mundial Femenino 1998"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_1996"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1994"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1998"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://dbpedia.org/ontology/wikiPageID",6385180
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",118451243
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://rinkhockey.net/worldf96.htm"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996?oldid=118451243&ns=0"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://dbpedia.org/ontology/abstract","El III Campeonato mundial de hockey sobre patines femenino se celebró en Sertaozinho, Brasil, entre el 3 y el 9 de septiembre de 1996. Fue organizado por la Federación Internacional de Patinaje (FIRS). La selección de España ganó su segundo título consecutivo."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996"
"http://es.wikipedia.org/wiki/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_1996"
