"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Música clásica de Hungría"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Música clásica de Hungría"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://dbpedia.org/ontology/wikiPageID",1426227
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",32555988
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_clásica_de_Hungría?oldid=32555988&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_de_Cámara_de_Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Hungría"
