"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Abshagen"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/2000/01/rdf-schema#label","Robert Abshagen"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Abshagen (Hamburgo, 12 de enero de 1911 - ibídem, 10 de julio de 1944) fue un comunista alemán y luchador de la resistencia contra el nacionalsocialismo."
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_alemana_al_nazismo"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Abshagen"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://dbpedia.org/ontology/wikiPageID",9000791
"http://es.dbpedia.org/resource/Robert_Abshagen","http://dbpedia.org/ontology/wikiPageRevisionID",129998922
"http://es.dbpedia.org/resource/Robert_Abshagen","http://dbpedia.org/ontology/wikiPageLength",5657
"http://es.dbpedia.org/resource/Robert_Abshagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Abshagen?oldid=129998922&ns=0"
"http://es.dbpedia.org/resource/Robert_Abshagen","http://dbpedia.org/ontology/abstract","Robert Abshagen (Hamburgo, 12 de enero de 1911 - ibídem, 10 de julio de 1944) fue un comunista alemán y luchador de la resistencia contra el nacionalsocialismo."
"http://es.wikipedia.org/wiki/Robert_Abshagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Abshagen"
