"subject","predicate","object"
"http://dbpedia.org/resource/Derby_of_Thessaloniki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derby_de_Salónica"
"http://es.wikipedia.org/wiki/Derby_de_Salónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derby_de_Salónica"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://www.w3.org/2000/01/rdf-schema#label","Derby de Salónica"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://www.w3.org/2000/01/rdf-schema#comment","El Derby de Tesalónica, o Derby de Salónica, también conocido como el Derby del Norte de Grecia, es la rivalidad que existe entre el PAOK de Tesalónica FC y el Aris Salónica Fútbol Club, ambos equipos de Tesalónica que disputan su hegemonía como el mejor equipo de la ciudad y juegan actualmente en la Super Liga de Grecia. Su rivalidad es tan grande que ha trascendido a la historia del fútbol de Grecia."
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqk63"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Salónica"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PAOK_FC"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derby_de_Salónica"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/colorfondotitulo","#ccf"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos",137
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos","Aris FC"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos","* PAOK FC 
* Empates 
* Aris FC"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos","* PAOK FC"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos","PAOK 0:0 Aris FC
19 de julio de 2020"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/datos","* Aris FC"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/estilopiedetabla","background:#ddf;"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","Victorias"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","involucrados"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","Fundaciones"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","enfrentamiento"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","Temporada actual"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","Enf. oficiales"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","Último"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/etiqueta","Equipos"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/seccion","Enfrentamientos"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/tipocabecera","fútbol"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://es.dbpedia.org/property/titulo","Derby de Tesalónica"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://dbpedia.org/ontology/wikiPageID",6529696
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://dbpedia.org/ontology/wikiPageRevisionID",127982766
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballderbies.com/honours/index.php%3Fid=78"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/sport/football/article-1213170/THE-LIST-The-greatest-rivalries-club-football-Nos-50-41.html"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://dbpedia.org/ontology/wikiPageLength",10738
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derby_de_Salónica?oldid=127982766&ns=0"
"http://es.dbpedia.org/resource/Derby_de_Salónica","http://dbpedia.org/ontology/abstract","El Derby de Tesalónica, o Derby de Salónica, también conocido como el Derby del Norte de Grecia, es la rivalidad que existe entre el PAOK de Tesalónica FC y el Aris Salónica Fútbol Club, ambos equipos de Tesalónica que disputan su hegemonía como el mejor equipo de la ciudad y juegan actualmente en la Super Liga de Grecia. Su rivalidad es tan grande que ha trascendido a la historia del fútbol de Grecia."
"http://es.dbpedia.org/resource/Derbi_de_Salónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derby_de_Salónica"
"http://es.dbpedia.org/resource/Derbi_del_Norte_de_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derby_de_Salónica"
"http://es.dbpedia.org/resource/Derby_del_Norte_de_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derby_de_Salónica"
"http://es.dbpedia.org/resource/Derby_of_Northern_Greece","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derby_de_Salónica"
