"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Valcárcel"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Valcárcel Velasco (Arequipa, 17 de diciembre de 1921 - Lima, 3 de mayo de 1990) fue un poeta, escritor y periodista peruano. Se inició cultivando una poesía pura, de corte amatorio, formando parte de «Los Poetas del Pueblo», grupo de filiación aprista. Tras orientarse hacia el comunismo (1955), compuso poesía comprometida con la causa revolucionaria, de arenga y de proclama."
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exalumnos_Salesianos_del_Perú"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Valcárcel"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://dbpedia.org/ontology/wikiPageID",5476882
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://dbpedia.org/ontology/wikiPageRevisionID",125808105
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://dbpedia.org/ontology/wikiPageLength",6105
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Valcárcel?oldid=125808105&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Valcárcel","http://dbpedia.org/ontology/abstract","Gustavo Valcárcel Velasco (Arequipa, 17 de diciembre de 1921 - Lima, 3 de mayo de 1990) fue un poeta, escritor y periodista peruano. Se inició cultivando una poesía pura, de corte amatorio, formando parte de «Los Poetas del Pueblo», grupo de filiación aprista. Tras orientarse hacia el comunismo (1955), compuso poesía comprometida con la causa revolucionaria, de arenga y de proclama."
"http://es.wikipedia.org/wiki/Gustavo_Valcárcel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Valcárcel"
