"subject","predicate","object"
"http://es.dbpedia.org/resource/Cry_For_The_Moon","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Solitary_Ground"
"http://es.dbpedia.org/resource/Cry_For_The_Moon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Solitary_Ground"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/2000/01/rdf-schema#label","Solitary Ground"
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/2000/01/rdf-schema#comment","«Solitary Ground» es el primer sencillo del álbum de estudio Consign to Oblivion segundo disco de la banda neerlandesa de metal sinfónico, Epica lanzado en el año 2005."
"http://es.dbpedia.org/resource/Solitary_Ground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_m57"
"http://es.dbpedia.org/resource/Solitary_Ground","http://xmlns.com/foaf/0.1/name","Solitary Ground"
"http://es.dbpedia.org/resource/Solitary_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Solitary_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Epica"
"http://es.dbpedia.org/resource/Solitary_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solitary_Ground"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Epica_(banda)"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Transmission"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/duración","266.0"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Jansen"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cadmio"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/lanzado",12
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/nombre","Solitary Ground"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sascha_Paeth"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Cry_For_The_Moon"
"http://es.dbpedia.org/resource/Solitary_Ground","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Quietus"
