"subject","predicate","object"
"http://es.wikipedia.org/wiki/Signo_de_Musset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signo_de_Musset"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://www.w3.org/2000/01/rdf-schema#label","Signo de Musset"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://www.w3.org/2000/01/rdf-schema#comment","El signo de Musset es un signo clínico caracterizado por pequeñas inclinaciones o subidas y bajadas rítmicas de la cabeza en sincronía con el latido del corazón. Por lo general, se debe al resultado de insuficiencia aórtica en la cual la sangre de la aorta regurgita de manera violenta al ventrículo izquierdo debido a un defecto avanzado en la válvula aórtica. El inevitable asintiendo con la cabeza de esta manera es indicación que el pulso sistólico está siendo trasmitido hacia las arterias del cuello del paciente debido a la presión de pulso grandemente aumentada como resultado de la insuficiencia aórtica. El signo recibió su epóniomo del poeta francés Alfred de Musset.​"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_circulatorio"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signo_de_Musset"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://dbpedia.org/ontology/wikiPageID",7214643
"http://es.dbpedia.org/resource/Signo_de_Musset","http://dbpedia.org/ontology/wikiPageRevisionID",120146591
"http://es.dbpedia.org/resource/Signo_de_Musset","http://dbpedia.org/ontology/wikiPageLength",6404
"http://es.dbpedia.org/resource/Signo_de_Musset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signo_de_Musset?oldid=120146591&ns=0"
"http://es.dbpedia.org/resource/Signo_de_Musset","http://dbpedia.org/ontology/abstract","El signo de Musset es un signo clínico caracterizado por pequeñas inclinaciones o subidas y bajadas rítmicas de la cabeza en sincronía con el latido del corazón. Por lo general, se debe al resultado de insuficiencia aórtica en la cual la sangre de la aorta regurgita de manera violenta al ventrículo izquierdo debido a un defecto avanzado en la válvula aórtica. El inevitable asintiendo con la cabeza de esta manera es indicación que el pulso sistólico está siendo trasmitido hacia las arterias del cuello del paciente debido a la presión de pulso grandemente aumentada como resultado de la insuficiencia aórtica. El signo recibió su epóniomo del poeta francés Alfred de Musset.​"
"http://dbpedia.org/resource/De_Musset's_sign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_Musset"
