"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)"
"http://es.dbpedia.org/resource/Daly_City_(Metro_de_San_Francisco)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)"
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Estación Balboa Park (Metro de San Francisco)"
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q601"
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Balboa_Park_(Metro_de_San_Francisco)"
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://dbpedia.org/ontology/wikiPageID",5097302
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",54117299
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Balboa_Park"
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Estación_Balboa_Park_(Metro_de_San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Balboa_Park_(Metro_de_San_Francisco)?oldid=54117299&ns=0"
