"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucius_D._Clay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucius_D._Clay"
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#label","Lucius D. Clay"
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Dubignon Clay (Marietta, Georgia, 23 de abril de 1897 - Chatham, Massachusetts, 16 de abril de 1978) fue un general estadounidense y gobernador militar, más conocido por su administración de Alemania inmediatamente después de la Segunda Guerra Mundial. Clay fue adjunto al general Dwight D. Eisenhower en 1945; vicegobernador militar en Alemania en 1946; comandante en jefe de las Fuerzas de EE.UU. en Europa y gobernador militar de la zona de ocupación de EE.UU. en Alemania, 1947-49. Se retiró en 1949. Clay es considerado el ""padre"" del puente aéreo de Berlín (1948-49)."
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q81p"
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucius_D._Clay"
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://dbpedia.org/ontology/wikiPageID",2626353
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://dbpedia.org/ontology/wikiPageRevisionID",126041756
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://dbpedia.org/ontology/wikiPageLength",7320
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucius_D._Clay?oldid=126041756&ns=0"
"http://es.dbpedia.org/resource/Lucius_D._Clay","http://dbpedia.org/ontology/abstract","Lucius Dubignon Clay (Marietta, Georgia, 23 de abril de 1897 - Chatham, Massachusetts, 16 de abril de 1978) fue un general estadounidense y gobernador militar, más conocido por su administración de Alemania inmediatamente después de la Segunda Guerra Mundial. Clay fue adjunto al general Dwight D. Eisenhower en 1945; vicegobernador militar en Alemania en 1946; comandante en jefe de las Fuerzas de EE.UU. en Europa y gobernador militar de la zona de ocupación de EE.UU. en Alemania, 1947-49. Se retiró en 1949. Clay es considerado el ""padre"" del puente aéreo de Berlín (1948-49)."
"http://es.dbpedia.org/resource/Lucius_D_Clay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucius_D._Clay"
"http://dbpedia.org/resource/Lucius_D._Clay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucius_D._Clay"
