"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Dennis Stewart (baloncestista)"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Edward Stewart (nacido el 11 de abril de 1947 en Steelton, Pensilvania) es un exjugador de baloncesto estadounidense que disputó una temporada entre la NBA y la ABA, además de jugar en la liga francesa y en la EBA. Con 2,01 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pxmw5"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://xmlns.com/foaf/0.1/name","Dennis Edward Stewart"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://xmlns.com/foaf/0.1/name","Dennis Stewart"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cherry_Hill_Rookies"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Dennis_Stewart_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_Wolverines"
