"subject","predicate","object"
"http://es.dbpedia.org/resource/Condicional_material","http://www.w3.org/2000/01/rdf-schema#label","Condicional material"
"http://es.dbpedia.org/resource/Condicional_material","http://www.w3.org/2000/01/rdf-schema#comment","El condicional material, conocido como condicional, condicional funcional de verdad, o imprecisamente confundido con la implicación material, es una conectiva lógica que conecta dos proposiciones, representado usualmente . En lógica proposicional, el condicional material es una función de verdad binaria, que se vuelve falso cuando B es falsa siendo A verdadera, y se vuelve verdadero en cualquier otro caso. En lógica de predicados, puede ser visto como una relación de subconjuntos entre la extensión de predicados (posiblemente complejos). Con respecto a las variables A y B,"
"http://es.dbpedia.org/resource/Condicional_material","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030fgd"
"http://es.dbpedia.org/resource/Condicional_material","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condicionales"
"http://es.dbpedia.org/resource/Condicional_material","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Condicional_material","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectivas_lógicas"
"http://es.dbpedia.org/resource/Condicional_material","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condicional_material"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/apellido","Edgington"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/apellido","Grimaldi"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/apellido","Quine"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/apellido","Stalnaker"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/diagramaDeVenn","Diagrama de Venn 20.svg"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/edición","Winter 2008 Edition"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/editor","Edward N. Zalta"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/editor","Lou Goble"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/editorial","Dover Publications"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/editorial","Blackwell"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/editorial","Pearson Educación"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/enciclopedia","The Blackwell Guide to Philosophical Logic"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/enciclopedia","The Stanford Encyclopedia of Philosophy"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/enlaceautor","Willard van Orman Quine"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/isbn",9789684443242
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/lenguajeNatural","A implica B"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/lenguajeNatural","si A entonces B"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/nombre","Ralph P."
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/nombre","Dorothy"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/nombres","Frank Markham"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/nombres","Willard van Orman"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/publicación","Philosophia"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/páginas",269
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/sined","sin"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/título","Razonamiento booleanos: La lógica de las ecuaciones booleanas"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/título","Conditionals"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/título","Condicionales indicativos"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/título","Condicionales"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/título","Métodos de la lógica"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/título","Matemáticas discreta y combinatoria: introducción y aplicaciones"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/url","http://plato.stanford.edu/archives/win2008/entries/conditionals/"
"http://es.dbpedia.org/resource/Condicional_material","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Condicional_material","http://dbpedia.org/ontology/wikiPageID",206855
"http://es.dbpedia.org/resource/Condicional_material","http://dbpedia.org/ontology/wikiPageRevisionID",129060830
"http://es.dbpedia.org/resource/Condicional_material","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/win2008/entries/conditionals/"
"http://es.dbpedia.org/resource/Condicional_material","http://dbpedia.org/ontology/wikiPageLength",15785
"http://es.dbpedia.org/resource/Condicional_material","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condicional_material?oldid=129060830&ns=0"
"http://es.dbpedia.org/resource/Condicional_material","http://dbpedia.org/ontology/abstract","El condicional material, conocido como condicional, condicional funcional de verdad, o imprecisamente confundido con la implicación material, es una conectiva lógica que conecta dos proposiciones, representado usualmente . En lógica proposicional, el condicional material es una función de verdad binaria, que se vuelve falso cuando B es falsa siendo A verdadera, y se vuelve verdadero en cualquier otro caso. En lógica de predicados, puede ser visto como una relación de subconjuntos entre la extensión de predicados (posiblemente complejos). A diferencia del Español coloquial donde expresiones ""si...., entonces..."" implican causa y efecto, el condicional material  no establece convencionalmente una relación de causalidad entre sus proposiciones. Es simplemente una expresión que asume un valor-verdad falso cuando, simultáneamente,  es verdadero y  es falso. El condicional material se puede denotar de varias maneras, (aunque este símbolo puede ser usado como el símbolo de un superconjunto en teoría de conjuntos) (aunque no es recomendado, ya que es usado para implicación lógica) (en notación polaca) Con respecto a las variables A y B, es el antecedente del condicional el consecuente del condicional Es importante no confundir el concepto de condicional material con el de implicación lógica. La confusión es exacerbada porque los símbolos  y  son imprecisamente usados como expresiones equivalentes por muchos, cuando realmente no lo son. Aunque en conversaciones del día a día la diferencia no tiene mayor impacto, la diferencia sutil entre ambos conceptos es significativa en el entendimiento correcto de la lógica proposicional."
"http://es.dbpedia.org/resource/Condicion_(logica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condicional_material"
"http://es.dbpedia.org/resource/Condicion_(lógica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condicional_material"
"http://es.dbpedia.org/resource/Condición_(lógica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condicional_material"
"http://es.dbpedia.org/resource/Implicacion_material","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condicional_material"
"http://es.wikipedia.org/wiki/Condicional_material","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condicional_material"
"http://dbpedia.org/resource/Material_conditional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condicional_material"
