"subject","predicate","object"
"http://es.dbpedia.org/resource/Aluar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Ecocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Museo_del_Desembarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Museo_provincial_del_Hombre_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Categoría:Madrynenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2000/01/rdf-schema#label","Puerto Madryn"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Madryn"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_1.ª_categoría_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1865"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_Península_Valdés"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Biedma"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://dbpedia.org/ontology/wikiPageID",1453095
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://dbpedia.org/ontology/wikiPageRevisionID",112646519
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puerto_Madryn?oldid=112646519&ns=14"
"http://es.dbpedia.org/resource/Punta_Cuevas_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Fiesta_Nacional_del_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Puerto_Madryn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
"http://es.dbpedia.org/resource/Rayentray_Puerto_Madryn_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Madryn"
