"subject","predicate","object"
"http://dbpedia.org/resource/Si-o-se-pol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si-o-se_Pol"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://www.w3.org/2000/01/rdf-schema#label","Si-o-se Pol"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://www.w3.org/2000/01/rdf-schema#comment","Si-o-se Pol (en persa: سی وسه پل , que significa «puente de los treinta y tres arcos») o puente Allahverdi Khan (Pol-e Allahverdikhan), es uno de los once puentes de Isfahán, en Irán. Este es uno de los puentes más conocidos de la dinastía de los safávidas. El Pol Si-o-se es un puente en arco de dos niveles."
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfdp7"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_safávida"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Isfahán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1608"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si-o-se_Pol"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/altura","13,75 m"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Zayandeh"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/imagen","Si-o-se-Pol.jpg"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/inauguración",1602
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/latd",32
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/latm",38
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/lats",40
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/longd",51
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/longitudTotal","297,76 m"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/longitudVano","5,6 m"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/longm",40
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/longs",3
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/mapaAlternativo","Iran relief location map.jpg"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/material","Ladrillo"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/nombre","Puente de Si-o-se Pol"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/nombreLocal","سی وسه پل"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/númeroVanos",33
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/obras",1599
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/pie","El puente Si-o-se Pol visto de noche"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Irán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Isfahán"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/tipoPuente","Puente en arco de doble tablero"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://es.dbpedia.org/property/usoPuente","Peatonal y como presa"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://dbpedia.org/ontology/wikiPageID",4961949
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://dbpedia.org/ontology/wikiPageRevisionID",126454874
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si-o-se_Pol?oldid=126454874&ns=0"
