"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nobile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobile"
"http://es.dbpedia.org/resource/Nobile","http://www.w3.org/2000/01/rdf-schema#label","Nobile"
"http://es.dbpedia.org/resource/Nobile","http://www.w3.org/2000/01/rdf-schema#comment","Nobile es un título de nobleza italiano en la jerarquía nobiliaria. Equivalente al título inglés de baronet o al título alemán Freiherr (en la escala nobiliaria, entre barón y caballero). En Italia se abrevia Nob. o N.H. respectivamente N.D., inmediatamente antes del primer nombre."
"http://es.dbpedia.org/resource/Nobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04znwd"
"http://es.dbpedia.org/resource/Nobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Nobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_de_la_jerarquía_nobiliaria"
"http://es.dbpedia.org/resource/Nobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Italia"
"http://es.dbpedia.org/resource/Nobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobile"
"http://es.dbpedia.org/resource/Nobile","http://dbpedia.org/ontology/wikiPageID",4131086
"http://es.dbpedia.org/resource/Nobile","http://dbpedia.org/ontology/wikiPageRevisionID",123235077
"http://es.dbpedia.org/resource/Nobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobleyreal.blogspot.com/2009/06/rangos-de-la-realeza-y-la-nobleza.html"
"http://es.dbpedia.org/resource/Nobile","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Nobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nobile?oldid=123235077&ns=0"
"http://es.dbpedia.org/resource/Nobile","http://dbpedia.org/ontology/abstract","Nobile es un título de nobleza italiano en la jerarquía nobiliaria. Equivalente al título inglés de baronet o al título alemán Freiherr (en la escala nobiliaria, entre barón y caballero). En Italia se abrevia Nob. o N.H. respectivamente N.D., inmediatamente antes del primer nombre. El término nobile se utiliza generalmente para indicar a aquellos que han recibido distinciones de la nobleza. Deriva del término latín nobilis, lo que significa honorable. Para aquellas personas que no tenían un título nobiliario en particular, pero desciende de una familia aristocrática, se usa el término de nobile."
"http://dbpedia.org/resource/Nobile_(aristocracy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobile"
