"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Abanto_Morales","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú"
"http://es.dbpedia.org/resource/Castellano_norperuano_ribereño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Español de la Costa norte del Perú"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El español de la costa norte del Perú, también conocido como español norperuano ribereño, es una variante meridional del español ecuatorial, en el que se percibían similitudes con el español ecuatorial y el limeño costeño peruano entre otras formas de español que colindaron en la principal región de la conquista española en Sudamérica. Es hablado por los habitantes de la costa norte del departamento de La Libertad hasta la costa del departamento de Tumbes."
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español_en_Perú"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Español_de_la_Costa_norte_del_Perú"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/wikiPageID",6497386
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126733340
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.colmex.mx:8991/F/%3Ffunc=service&doc_library=ECM01&doc_number=000570173&line_number=0001&func_code=WEB-BRIEF&service_type=MEDIA"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424140403/http:/portal.fachse.edu.pe/sites/default/files/UN1-%20Rocca.pdf"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424140644/http:/portal.fachse.edu.pe/sites/default/files/UN1-%20Garc%C3%ADa.pdf"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/wikiPageLength",7136
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Español_de_la_Costa_norte_del_Perú?oldid=126733340&ns=0"
"http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú","http://dbpedia.org/ontology/abstract","El español de la costa norte del Perú, también conocido como español norperuano ribereño, es una variante meridional del español ecuatorial, en el que se percibían similitudes con el español ecuatorial y el limeño costeño peruano entre otras formas de español que colindaron en la principal región de la conquista española en Sudamérica. Es hablado por los habitantes de la costa norte del departamento de La Libertad hasta la costa del departamento de Tumbes. Lo más resaltable fue el voseo en el tratamiento familiar, que algunos grupos humanos conservan en la zona próxima al departamento de Cajarmarca. Esta región del Perú tiene una fuerte influencia del muchik o Idioma mochica, viva hasta finales del siglo XIX, hoy extinguido, conserva sí, algunos ligeros rasgos propios en la estructura tonal y la eliminación de la fricativa palatal sonora o /y/ intervocálica, sobre todo en el hablar de Sechura, Lambayeque y Trujillo. Este rasgo fonético hace de la costa norteña del Perú una variedad diferenciada del castellano y ahí tenemos la opinión de los estudiosos en la materia lingüística: ""También Peter Boyd Bowman señalaba en 1953 “la continuidad fonética entre las costas de Perú (Costa Norte), Colombia y el Ecuador (...) frente a la de sus provincias andinas”. Estimaba el hispanista norteamericano que “las fronteras actuales del Ecuador con los países colindantes no corresponden ni a fronteras naturales, ni a fronteras lingüístico culturales (se habla el mismo español de ambos lados), ni a fronteras políticas antiguas (incaicas y coloniales). Por fin, en un estudio reciente, el norteamericano John Lipski vuelve a considerar la costa norte del Perú como variedad diferenciada de castellano, de nuevo basándose en rasgos fonéticos"". Pero siendo Lima el principal foco de irradiación del idioma español en el Perú, esta variante local tienden a ser desplazadas por el Español Peruano Ribereño hablado en la ciudad de Lima. El departamento de Lambayeque se puede decir, marca la frontera geográfica y la unión de diversos pueblos de la selva, el llano bosque seco ecuatorial, la sierra peruana (gran migración de habitantes criollos de Cajamarca), la costa peruana en general e inclusive los pueblos andinos del pacífico sur americano que se hallan más al norte. En esta zona se pueden identificar similitudes con el hablar del Ecuador entre sus pobladores criollos. El departamento de Piura sin embargo, tiene un acento propio que contiene tanto la influencia del idioma muchik o mochica sumado al español ecuatorial encontrado en la costa pacífica del norte de Sudamérica."
"http://es.wikipedia.org/wiki/Español_de_la_Costa_norte_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú"
"http://es.dbpedia.org/resource/Español_norperuano_ribereño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú"
"http://es.dbpedia.org/resource/Espanol_norperuano_ribereno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú"
"http://es.dbpedia.org/resource/Espanol_norperuano_ribereño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_de_la_Costa_norte_del_Perú"
