"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Mateer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Mateer"
"http://es.dbpedia.org/resource/John_Mateer","http://www.w3.org/2000/01/rdf-schema#label","John Mateer"
"http://es.dbpedia.org/resource/John_Mateer","http://www.w3.org/2000/01/rdf-schema#comment","John Mateer (1971) es un poeta y escritor sudafricano afincado en Australia."
"http://es.dbpedia.org/resource/John_Mateer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqh8p"
"http://es.dbpedia.org/resource/John_Mateer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/John_Mateer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/John_Mateer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/John_Mateer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Mateer"
"http://es.dbpedia.org/resource/John_Mateer","http://dbpedia.org/ontology/wikiPageID",6128547
"http://es.dbpedia.org/resource/John_Mateer","http://dbpedia.org/ontology/wikiPageRevisionID",116878022
"http://es.dbpedia.org/resource/John_Mateer","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/John_Mateer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Mateer?oldid=116878022&ns=0"
"http://es.dbpedia.org/resource/John_Mateer","http://dbpedia.org/ontology/abstract","John Mateer (1971) es un poeta y escritor sudafricano afincado en Australia."
"http://dbpedia.org/resource/John_Mateer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Mateer"
