"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garnelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garnelo"
"http://es.dbpedia.org/resource/Garnelo","http://www.w3.org/2000/01/rdf-schema#label","Garnelo"
"http://es.dbpedia.org/resource/Garnelo","http://www.w3.org/2000/01/rdf-schema#comment","Garnelo es una familia española, cuyos orígenes se remontan al siglo XVI en Villafranca del Bierzo en León. Junto con las familias Teijeiro de Valcarce y de la Válgoma, son de las estirpes bercianas que siempre gozaron de la calidad de caballeros hijosdalgo. Los Garnelo probaron su nobleza en la Real Chancillería de Valladolid en numerosas ocasiones y en particular en 1686, 1692, 1698, 1704 y 1759.​ Destacaron como académicos, banqueros, bodegueros y miembros de la curia eclesiástica y emparentaron con nobles linajes leoneses y otros linajes militares vascos. Una rama se estableció en Valencia a principios del siglo XIX, y de allí pasó a Córdoba, ganando gran prestigio artístico y académico hasta el punto de constituirse en una de las dinastías artísticas más importantes en España a finale"
"http://es.dbpedia.org/resource/Garnelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Garnelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Garnelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Garnelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garnelo"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","Cadenas y Vicent"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","González Doria"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","Cabello de Alba Moyano"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","Paz Aguilo"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","Mayoralgo y Lodo"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","Sánchez de Haedo"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/apellidos","Campos y Sánchez-Bordona"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/año",1826
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/año","Enero de 1938"
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Garnelo","http://es.dbpedia.org/property/año",1994
