"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Man in Nature (Universidad de Chicago)"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Man in Nature (El hombre en la naturaleza en inglés) fue un proyecto organizado en 1956 por el antropólogo Sol Tax, el arqueólogo Robert M. Adams y el geógrafo Philip Wagner, profesores adscritos al Departamento de Antropología de la Universidad de Chicago. Dicho proyecto tuvo como objetivo original investigar las relaciones que comunidades tzotziles y tzeltales de los Altos de Chiapas mantenían con el entorno natural desde una perspectiva histórica y dinámica del cambio cultural.​"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_social"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1956"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Man_in_Nature_(Universidad_de_Chicago)"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://dbpedia.org/ontology/wikiPageID",6952841
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",127513173
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://dbpedia.org/ontology/wikiPageLength",10762
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Man_in_Nature_(Universidad_de_Chicago)?oldid=127513173&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Man_in_Nature_(Universidad_de_Chicago)","http://dbpedia.org/ontology/abstract","El Proyecto Man in Nature (El hombre en la naturaleza en inglés) fue un proyecto organizado en 1956 por el antropólogo Sol Tax, el arqueólogo Robert M. Adams y el geógrafo Philip Wagner, profesores adscritos al Departamento de Antropología de la Universidad de Chicago. Dicho proyecto tuvo como objetivo original investigar las relaciones que comunidades tzotziles y tzeltales de los Altos de Chiapas mantenían con el entorno natural desde una perspectiva histórica y dinámica del cambio cultural.​"
