"subject","predicate","object"
"http://es.dbpedia.org/resource/El_regreso_de_Ícaro_con_su_ala_de_surf","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Esperanza_d'Ors"
"http://es.dbpedia.org/resource/El_regreso_de_Ícaro_con_su_ala_de_surf","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Esperanza_d'Ors"
"http://es.wikipedia.org/wiki/Esperanza_d'Ors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperanza_d'Ors"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/2000/01/rdf-schema#label","Esperanza d'Ors"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza d'Ors, es una escultora y estudiosa del arte española, nacida en Madrid el 8 de diciembre de 1949.​​​"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Madrid"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperanza_d'Ors"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://dbpedia.org/ontology/wikiPageID",6360106
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://dbpedia.org/ontology/wikiPageRevisionID",129159164
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://dbpedia.org/ontology/wikiPageLength",8228
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esperanza_d'Ors?oldid=129159164&ns=0"
"http://es.dbpedia.org/resource/Esperanza_d'Ors","http://dbpedia.org/ontology/abstract","Esperanza d'Ors, es una escultora y estudiosa del arte española, nacida en Madrid el 8 de diciembre de 1949.​​​"
