"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenocline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Adenoclineae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Glycydendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Endospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Tetrorchidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Ditta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://www.w3.org/2000/01/rdf-schema#label","Adenoclineae"
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://www.w3.org/2004/02/skos/core#prefLabel","Adenoclineae"
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crotonoideae"
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://dbpedia.org/ontology/wikiPageID",5485508
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://dbpedia.org/ontology/wikiPageRevisionID",61306496
"http://es.dbpedia.org/resource/Categoría:Adenoclineae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adenoclineae?oldid=61306496&ns=14"
"http://es.dbpedia.org/resource/Klaineanthus_gaboniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Tetrorchidium_rotundatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
