"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_analytic_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_cognitivo_analítica"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://www.w3.org/2000/01/rdf-schema#label","Terapia cognitivo analítica"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://www.w3.org/2000/01/rdf-schema#comment","La terapia cognitiva analítica (TCA) (Cognitive analytic therapy, CAT, por sus siglas en inglés) es una psicoterapia de tiempo limitado desarrollada inicialmente en el Reino Unido en los años 80 por , por el Servicio Nacional de Salud, con el objetivo de proporcionar un tratamiento psicológico eficaz, breve, asequible y realista para un sistema de salud público limitado en recursos. Se distingue por su uso intensivo de la reformulación, la integración de la práctica y enfoques cognitivo y analítico y su carácter colaborativo, involucrando al paciente de forma muy activa en su tratamiento (directivo)."
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055rz0"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo_(psicología)"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_cognitivo_analítica"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/wikiPageID",6082592
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/wikiPageRevisionID",118712807
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://psicologia.udd.cl/noticias/2013/03/%C2%BFque-es-la-psicoterapia-cognitivo-analitica-pca/"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203023838/http:/apcae.org/index.php%3Foption=com_content&view=frontpage&Itemid=55"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203014356/http:/www.fundipp.org/articulos-especializados/capitulo-3-la-psicoterapia-cognitivo-analitica"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_cognitivo_analítica?oldid=118712807&ns=0"
"http://es.dbpedia.org/resource/Terapia_cognitivo_analítica","http://dbpedia.org/ontology/abstract","La terapia cognitiva analítica (TCA) (Cognitive analytic therapy, CAT, por sus siglas en inglés) es una psicoterapia de tiempo limitado desarrollada inicialmente en el Reino Unido en los años 80 por , por el Servicio Nacional de Salud, con el objetivo de proporcionar un tratamiento psicológico eficaz, breve, asequible y realista para un sistema de salud público limitado en recursos. Se distingue por su uso intensivo de la reformulación, la integración de la práctica y enfoques cognitivo y analítico y su carácter colaborativo, involucrando al paciente de forma muy activa en su tratamiento (directivo). La terapia cognitivo analítica tiene como objetivo trabajar con el paciente para identificar las secuencias de procedimiento; cadenas de eventos, pensamientos, emociones y motivaciones que explican cómo se establece y mantiene un determinado problema focalizado (por ejemplo, auto-agresión). Además del modelo de secuencia de procedimiento, una segunda característica distintiva de la TCA es el uso de papeles recíprocos (RR). Estos identifican los problemas a medida que ocurren entre las personas y no en el paciente. El uso de papeles recíprocos se establecen en los primeros años y luego vuelven a reproducirse en la etapa adulta; por ejemplo alguien que de niño sentía descuido y abandono por sus padres pueden ser vulnerables a los sentimientos de abandono en la edad adulta (o incluso el abandono de sí mismos).​"
"http://es.dbpedia.org/resource/Terapia_cognitiva_analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitivo_analítica"
"http://es.dbpedia.org/resource/Terapia_cognitivo-analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_cognitivo_analítica"
"http://es.wikipedia.org/wiki/Terapia_cognitivo_analítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_cognitivo_analítica"
