"subject","predicate","object"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Danilo Grassi"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/2000/01/rdf-schema#comment","Danilo Grassi (Lonate Pozzolo, Lombardía, 1 de enero de 1941) es un ciclista italiano que fue profesional entre 1964 y 1965. En estos años consiguió una victoria de etapa al Giro de Italia de 1965. Anteriormente, como ciclista amateur, forma parte del primer equipo de la historia que se convierte en campeón del mundo en contrarreloj por equipos del Mundial de ciclismo, junto a ,  y Dino Zandegu. En el año siguiente, el de Ronse de 1963 se colgaba la plata en la misma prueba, esta vez acompañado por ,  y Dino Zandegu."
"http://es.dbpedia.org/resource/Danilo_Grassi","http://xmlns.com/foaf/0.1/name","Danilo Grassi"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danilo_Grassi"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/nombre","Danilo Grassi"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/nombrecompleto","Danilo Grassi"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/país","Lonate Pozzolo"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/wikiPageID",6474689
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/wikiPageRevisionID",100964560
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=29958"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=it&page=renner&id=6654"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danilo_Grassi?oldid=100964560&ns=0"
"http://es.dbpedia.org/resource/Danilo_Grassi","http://dbpedia.org/ontology/abstract","Danilo Grassi (Lonate Pozzolo, Lombardía, 1 de enero de 1941) es un ciclista italiano que fue profesional entre 1964 y 1965. En estos años consiguió una victoria de etapa al Giro de Italia de 1965. Anteriormente, como ciclista amateur, forma parte del primer equipo de la historia que se convierte en campeón del mundo en contrarreloj por equipos del Mundial de ciclismo, junto a ,  y Dino Zandegu. En el año siguiente, el de Ronse de 1963 se colgaba la plata en la misma prueba, esta vez acompañado por ,  y Dino Zandegu."
"http://es.wikipedia.org/wiki/Danilo_Grassi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danilo_Grassi"
