"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/2000/01/rdf-schema#label","El Temucano"
"http://es.dbpedia.org/resource/El_Temucano","http://www.w3.org/2000/01/rdf-schema#comment","El Temucano es el primer álbum de estudio del cantautor y folclorista chileno Tito Fernández, lanzado en 1971 por el sello discográfico Peña de los Parra, de los hermanos Isabel y Ángel Parra, y producido por este último. El título de este álbum marcó el apodo con que se conocería en adelante al cantautor, el cual viajó a Santiago de Chile desde Temuco motivado por Ángel Parra para la grabación de su disco debut.​"
"http://es.dbpedia.org/resource/El_Temucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tito_Fernández"
"http://es.dbpedia.org/resource/El_Temucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1971"
"http://es.dbpedia.org/resource/El_Temucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peña_de_los_Parra"
"http://es.dbpedia.org/resource/El_Temucano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Temucano"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/actual","El Temucano"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tito_Fernández_(cantautor)"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/discográfica","Peña de los Parra"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolklore"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Travo"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nueva_canción_chilena"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/formato","LP"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/lanzamiento",1971
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/nombre","El Temucano"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tito_Fernández,_el_Temucano"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ángel_Parra"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","Hace unos días fui a Santiago"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","Tallando"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","El despistao"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","Las copuchas"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","Ayer conocí a un senador"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","Las vegas gringas"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","El colorao"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","El atrinque"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","El ajuerino"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","Canta mujer"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/title","En inglés"
"http://es.dbpedia.org/resource/El_Temucano","http://es.dbpedia.org/property/título","El Temucano"
