"subject","predicate","object"
"http://es.dbpedia.org/resource/Herakleia","http://www.w3.org/2000/01/rdf-schema#label","Herakleia"
"http://es.dbpedia.org/resource/Herakleia","http://www.w3.org/2000/01/rdf-schema#comment","Herakleia o Heraclea (en griego: Ἡράκλεια ἐν Κυνοσάργει) eran los antiguos festivales en honor al héroe y dios griego Heracles. En la antigua Atenas se celebraba este festival para conmemorar la muerte de Heracles, el segundo día del mes de Metagitnion del calendario ático (el cual podía caer a fines de julio o a comienzos de agosto), en el gimnasio Cinosargo situado a las afueras de las murallas de Atenas que además era un santuario para el héroe, para su esposa Hebe, su madre Alcmena. Sus sacerdotes eran seleccionados de una lista de jóvenes que no eran completamente ciudadanos atenienses y recibían el nombre de nothoi. Muchos famosos nothois se ejercitaban allí, como es el caso de Demóstenes, pero probablemente no fuera reservado exclusivamente para los ciudadanos extranjeros."
"http://es.dbpedia.org/resource/Herakleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Herakleia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Herakleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herakleia"
"http://es.dbpedia.org/resource/Herakleia","http://dbpedia.org/ontology/wikiPageID",8612783
"http://es.dbpedia.org/resource/Herakleia","http://dbpedia.org/ontology/wikiPageRevisionID",119317204
"http://es.dbpedia.org/resource/Herakleia","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Herakleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herakleia?oldid=119317204&ns=0"
"http://es.dbpedia.org/resource/Herakleia","http://dbpedia.org/ontology/abstract","Herakleia o Heraclea (en griego: Ἡράκλεια ἐν Κυνοσάργει) eran los antiguos festivales en honor al héroe y dios griego Heracles. En la antigua Atenas se celebraba este festival para conmemorar la muerte de Heracles, el segundo día del mes de Metagitnion del calendario ático (el cual podía caer a fines de julio o a comienzos de agosto), en el gimnasio Cinosargo situado a las afueras de las murallas de Atenas que además era un santuario para el héroe, para su esposa Hebe, su madre Alcmena. Sus sacerdotes eran seleccionados de una lista de jóvenes que no eran completamente ciudadanos atenienses y recibían el nombre de nothoi. Muchos famosos nothois se ejercitaban allí, como es el caso de Demóstenes, pero probablemente no fuera reservado exclusivamente para los ciudadanos extranjeros. El culto ático de Heracles muy a menudo estaba estrechamente relacionado con la juventud: en muchos de sus sitios de culto había un gimnasio incorporado, y había una tradición mítica (probablemente de origen beocio) que luego de la muerte de Heracles, fue trasladado al Olimpo donde se casó con Hebe, la personificación de la juventud. A causa de esto, Heracles a veces es adorado como héroe y otras como dios. En Tebas, el centro del culto a Heracles, los festivales duraban varios días y consistían en varios certámenes de atletismo y música junto con sacrificios de toros. Había una celebración en el gimnasio de Yolao, el sobrino y erómeno de Heracles, y era conocida como Iolaeia. Los ganadores recibían trípodes de bronce.​​"
"http://dbpedia.org/resource/Heracleia_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herakleia"
"http://es.wikipedia.org/wiki/Herakleia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herakleia"
"http://es.dbpedia.org/resource/Heracleas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herakleia"
