"subject","predicate","object"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/2000/01/rdf-schema#label","Arne Wilhelmsen"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/2000/01/rdf-schema#comment","Arne Wilhelmsen​ (Oslo, 15 de junio de 1929​-Palma de Mallorca, 11 de abril de 2020)​ fue un empresario multimillonario noruego, cofundador de Royal Caribbean Cruises Ltd.​​"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Business_School"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Noruega"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arne_Wilhelmsen"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://es.dbpedia.org/property/lugarDeFallecimiento","Palma de Mallorca"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://es.dbpedia.org/property/lugarDeNacimiento","Oslo"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/wikiPageID",9372027
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/wikiPageRevisionID",125204948
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arne_Wilhelmsen?oldid=125204948&ns=0"
"http://es.dbpedia.org/resource/Arne_Wilhelmsen","http://dbpedia.org/ontology/abstract","Arne Wilhelmsen​ (Oslo, 15 de junio de 1929​-Palma de Mallorca, 11 de abril de 2020)​ fue un empresario multimillonario noruego, cofundador de Royal Caribbean Cruises Ltd.​​"
"http://es.wikipedia.org/wiki/Arne_Wilhelmsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arne_Wilhelmsen"
