"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benitez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_Urriago_Benítez"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Hernando Urriago Benítez"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/2000/01/rdf-schema#comment","Hernando Urriago Benítez (Cali, Colombia, 1974). Profesor, poeta y ensayista colombiano. Estudió literatura en la Universidad del Valle obteniendo una Maestría en Literatura Colombiana y Latinoamericana. Su tesis de grado fue sobre la obra del ensayista Baldomero Sanín Cano. Es profesor de las cátedras de Teoría Literaria y del Taller de Escritura de Ensayos. En 1999 fue Premio Departamental de Poesía del . Se desempeña como docente de la Escuela de Estudios Literarios de la Universidad del Valle."
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nk_5"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Valle"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_Urriago_Benítez"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://dbpedia.org/ontology/wikiPageID",2213506
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://dbpedia.org/ontology/wikiPageRevisionID",106416749
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernando_Urriago_Benítez?oldid=106416749&ns=0"
"http://es.dbpedia.org/resource/Hernando_Urriago_Benítez","http://dbpedia.org/ontology/abstract","Hernando Urriago Benítez (Cali, Colombia, 1974). Profesor, poeta y ensayista colombiano. Estudió literatura en la Universidad del Valle obteniendo una Maestría en Literatura Colombiana y Latinoamericana. Su tesis de grado fue sobre la obra del ensayista Baldomero Sanín Cano. Es profesor de las cátedras de Teoría Literaria y del Taller de Escritura de Ensayos. En 1999 fue Premio Departamental de Poesía del . Se desempeña como docente de la Escuela de Estudios Literarios de la Universidad del Valle."
"http://es.wikipedia.org/wiki/Hernando_Urriago_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernando_Urriago_Benítez"
