"subject","predicate","object"
"http://es.dbpedia.org/resource/Knack_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/Bleach:_Soul_Resurrección","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/The_Playroom_(videojuego_de_2013)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/Forbidden_Siren","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.wikipedia.org/wiki/SCE_Japan_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/Bloodborne","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/The_Last_Guardian_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/Gravity_Rush","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://www.w3.org/2000/01/rdf-schema#label","SCE Japan Studio"
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4msf"
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SCE_Japan_Studio"
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://dbpedia.org/ontology/wikiPageID",8449832
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",107076863
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SIE_Japan_Studio"
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/SCE_Japan_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SCE_Japan_Studio?oldid=107076863&ns=0"
