"subject","predicate","object"
"http://es.dbpedia.org/resource/Twilight_of_the_Thunder_God","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/With_Oden_on_Our_Side"
"http://es.wikipedia.org/wiki/With_Oden_on_Our_Side","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/With_Oden_on_Our_Side"
"http://es.dbpedia.org/resource/Fate_of_Norns","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/With_Oden_on_Our_Side"
"http://es.dbpedia.org/resource/Fate_of_Norns","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/With_Oden_on_Our_Side"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#label","With Oden on Our Side"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://www.w3.org/2000/01/rdf-schema#comment","With Oden on Our Side (Con Odin De Nuestra Parte) es el sexto álbum de estudio de la banda de death metal melódico sueco Amon Amarth, y su primer álbum que entra en las listas de Billboard, en el Top Heatseekers y en la lista de Independent Albums , alcanzando el número 15 y número 26, respectivamente."
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/With_Oden_on_Our_Side"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/actual","With Oden on Our Side"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/anterior","Fate of Norns"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/duración","2537.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/duraciónTotal","2872.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/duraciónTotal","2537.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/grupo","Amon Amarth"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","397.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","371.0"
"http://es.dbpedia.org/resource/With_Oden_on_Our_Side","http://es.dbpedia.org/property/length","363.0"
