"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cassie_Steele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassie_Steele"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/2000/01/rdf-schema#label","Cassie Steele"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/2000/01/rdf-schema#comment","Cassandra Rae ""Cassie"" Steele (Toronto, 2 de diciembre de 1989) es una actriz y cantautora conocida por interpretar a Manny Santos en Degrassi: The Next Generation."
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_fby"
"http://es.dbpedia.org/resource/Cassie_Steele","http://xmlns.com/foaf/0.1/name","Cassie Steele"
"http://es.dbpedia.org/resource/Cassie_Steele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Cassie_Steele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Toronto"
"http://es.dbpedia.org/resource/Cassie_Steele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Canadá"
"http://es.dbpedia.org/resource/Cassie_Steele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Canadá"
"http://es.dbpedia.org/resource/Cassie_Steele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Cassie_Steele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassie_Steele"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/género","Grunge, rock alternativo, indie pop, indie rock"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/imagen","Robin Wong TIFF Schmooze Cassie Steele.jpg"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/instrumento","Voces, guitarra"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/nombre","Cassie Steele"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/nombreDeNacimiento","Cassandra Rae Steele"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/ocupación","Actriz, cantante-compositora"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/origen","Toronto, Ontario"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/páginaWeb","http://www.cassiesteele.com/"
"http://es.dbpedia.org/resource/Cassie_Steele","http://es.dbpedia.org/property/selloDiscografico","Super Spy Productions"
"http://es.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/wikiPageID",4972818
"http://es.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/wikiPageRevisionID",126695025
"http://es.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassiesteele.com/"
"http://es.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Cassie_Steele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cassie_Steele?oldid=126695025&ns=0"
"http://es.dbpedia.org/resource/Cassie_Steele","http://dbpedia.org/ontology/abstract","Cassandra Rae ""Cassie"" Steele (Toronto, 2 de diciembre de 1989) es una actriz y cantautora conocida por interpretar a Manny Santos en Degrassi: The Next Generation."
"http://dbpedia.org/resource/Cassie_Steele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cassie_Steele"
"http://es.dbpedia.org/resource/The_L.A._Complex","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cassie_Steele"
"http://es.dbpedia.org/resource/The_L.A._Complex","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cassie_Steele"
