"subject","predicate","object"
"http://dbpedia.org/resource/Giant_river_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limnonectes_leporinus"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/2000/01/rdf-schema#label","Limnonectes leporinus"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/2000/01/rdf-schema#comment","Limnonectes leporinus es una especie de anfibio anuro del género Limnonectes de la familia Dicroglossidae. Es endémica de la isla de Borneo."
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3w9x"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://xmlns.com/foaf/0.1/name","Giant River Frog"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limnonectes"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limnonectes_leporinus"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/binomial","Limnonectes leporinus"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/genus","Limnonectes"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/name","Giant River Frog"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/species","L. leporinus"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/wikiPageID",3131440
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/wikiPageRevisionID",116700576
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58348/all"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Limnonectes"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limnonectes_leporinus?oldid=116700576&ns=0"
"http://es.dbpedia.org/resource/Limnonectes_leporinus","http://dbpedia.org/ontology/abstract","Limnonectes leporinus es una especie de anfibio anuro del género Limnonectes de la familia Dicroglossidae. Es endémica de la isla de Borneo."
"http://es.wikipedia.org/wiki/Limnonectes_leporinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limnonectes_leporinus"
"http://es.dbpedia.org/resource/Giant_River_Frog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limnonectes_leporinus"
