"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Líbano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Líbano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://dbpedia.org/ontology/wikiPageID",8984409
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",116966367
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Líbano?oldid=116966367&ns=14"
