"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lybius_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lybius_minor"
"http://dbpedia.org/resource/Black-backed_barbet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lybius_minor"
"http://es.dbpedia.org/resource/Barbudo_frentirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lybius_minor"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/2000/01/rdf-schema#label","Lybius minor"
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/2000/01/rdf-schema#comment","El barbudo de frentirrojo occidental (Lybius minor) es una especie de ave de la familia de los barbudos africanos (Lybiidae). Se encuentra en Angola, República del Congo, República Democrática del Congo, Gabón."
"http://es.dbpedia.org/resource/Lybius_minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vhr"
"http://es.dbpedia.org/resource/Lybius_minor","http://xmlns.com/foaf/0.1/name","Barbudo de frentirrojo occidental"
"http://es.dbpedia.org/resource/Lybius_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Lybius_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1816"
"http://es.dbpedia.org/resource/Lybius_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lybius"
"http://es.dbpedia.org/resource/Lybius_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lybius_minor"
"http://es.dbpedia.org/resource/Lybius_minor","http://es.dbpedia.org/property/binomial","Lybius minor"
