"subject","predicate","object"
"http://dbpedia.org/resource/Navy_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Naval de El Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Naval Salvadoreña (FNES) es una de las tres ramas permanentes en que se dividen las Fuerzas Armadas de la República de El Salvador. Su mando es ejercido por el Jefe del Estado Mayor General de la Fuerza Naval. Su lema es ""Patria, Lealtad y Valor"""
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Navales_por_país"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Naval_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Fuerza_Armada_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/aniversarios",12
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/batallas","360000.0"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/colores","Azul y Blanco"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/comandante","Capitán de Navío,"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/comandante","Thomas Albaneses]]"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/comandante","Nayib Bukele"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/equipo",75
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/especialización","Intersección de lanchas de dudosa procedencia"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerza_Armada_de_El_Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/etiquetaComandante","Comandante General de Las Fuerzas Armadas"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/etiquetaComandante","Jefe del Estado Mayor de la Fuerza Naval"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/etiquetaComandante","Jefe del Estado Mayor de La Defensa"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/etiquetaSímbolo","Bandera"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/etiquetaSímbolo","Símbolo"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/fechas",12
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/fidelidad","Con Valor."
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/función","Defender la soberanía del Estado y la integridad del espacio marítimo nacional."
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/función","Apoyar a las fuerzas de superficie en el cumplimiento de sus respectivas misiones."
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/función","Mantenimiento de la paz interna, prestar auxilio en caso de desastre nacional."
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/función","La misión de la Fuerza Naval es ejercida en el espacio marítimo dentro y fuera de la plataforma continental terrestre abarcando las 200 millas náuticas que posee el territorio nacional."
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/himno","Himno Fuerza Naval de El Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/imagen","Salvadoran Navy Seal.svg"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/lema","""Patria, Lealtad y Valor"""
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/mascota","El delfín"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/mote","FNES"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/nombre","Fuerza Naval Salvadoreña de El Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/nombreOriginal","Fuerza Naval de El Salvador"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/pieImagen","Emblema de la Fuerza Naval de El Salvador."
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/sitioWeb","http://www.fas.gob.sv/fuerza_aerea.html"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/tamaño",1.3
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/tamaño",1.5
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/tamaño",1000
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Armada"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",6457951
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",125433547
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-8esZ1G7zas"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012113754/http:/www.escmilitar.edu.sv/uploads/personalcein.jpg"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.gob.sv/fuerza_aerea.html"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsalvador.com/mwedh/nota/nota_completa.asp%3FidCat=6375&idArt=2909691"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190318183227/http:/www.fas.gob.sv/"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BhatRB3Jne4"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/wikiPageLength",13952
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Naval_de_El_Salvador?oldid=125433547&ns=0"
"http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador","http://dbpedia.org/ontology/abstract","La Fuerza Naval Salvadoreña (FNES) es una de las tres ramas permanentes en que se dividen las Fuerzas Armadas de la República de El Salvador. Su mando es ejercido por el Jefe del Estado Mayor General de la Fuerza Naval. Su lema es ""Patria, Lealtad y Valor"""
"http://es.wikipedia.org/wiki/Fuerza_Naval_de_El_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Naval_de_El_Salvador"
