"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Calabozo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Calabozo (en latín: Archidioecesis Calabocensis) es una sede metropolitana de la Iglesia católica. En el 2006 contaba con 519.000 bautizados de sus 560.000 habitantes. Está actualmente dirigida por el arzobispo Monseñor Manuel Felipe Díaz Sánchez."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv40g"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://xmlns.com/foaf/0.1/name","Excmo. Mons. Aldo Giordano"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://xmlns.com/foaf/0.1/name","Arquidiócesis de Calabozo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://xmlns.com/foaf/0.1/name","Su Santidad Francisco"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://xmlns.com/foaf/0.1/name","Excmo. Mons. Manuel Felipe Díaz Sánchez"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://xmlns.com/foaf/0.1/name","Ilmo. Mons. Raúl Alfredo Ascanio Chirino"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Guárico"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calabozo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Venezuela"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Calabozo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Manuel_Felipe_Díaz_Sánchez"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Todos_Los_Santos_(Calabozo)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/católicos",560000
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Helímenas_de_Jesús_Rojo_Paredes"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/escudo",250
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/latín","Calabocensis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/nombre","Arquidiócesis de Calabozo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/parroquias",24
"http://es.dbpedia.org/resource/Arquidiócesis_de_Calabozo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Calabozo"
