"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiroki_Sugimura","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Takako_Chigusa"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/2000/01/rdf-schema#label","Takako Chigusa"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://www.w3.org/2000/01/rdf-schema#comment","Takako Chigusa (千草貴子 Chigusa Takako?) es uno de los personajes principales de la novela Battle Royale. En la película y el manga tiene el mismo nombre. En la versión estadounidense del manga la llaman afectuosamente Taka. En la película el papel de Takako Chigusa fue interpretado por Chiaki Kuriyama"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://xmlns.com/foaf/0.1/name","Chiaki Kuriyama"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://xmlns.com/foaf/0.1/name","Chigusa Takako"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://xmlns.com/foaf/0.1/name","千草貴子"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://xmlns.com/foaf/0.1/nick","Taka"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_ficticios"
"http://es.dbpedia.org/resource/Takako_Chigusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battle_Royale"
