"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Tréville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Tréville"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/2000/01/rdf-schema#label","Georges Tréville"
"http://es.dbpedia.org/resource/Georges_Tréville","http://www.w3.org/2000/01/rdf-schema#comment","Georges Tréville (28 de julio de 1864​​- 30 de mayo de 1944) fue un actor y director teatral y cinematográfico de nacionalidad francesa, activo principalmente en la época del cine mudo."
"http://es.dbpedia.org/resource/Georges_Tréville","http://xmlns.com/foaf/0.1/name","Georges Tréville"
"http://es.dbpedia.org/resource/Georges_Tréville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1864"
