"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Transvaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Escudo_de_la_Colonia_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Escudo_de_Ciudad_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Escudo_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Escudos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",4012146
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",93876792
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_Sudáfrica?oldid=93876792&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Sudáfrica"
