"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://www.w3.org/2000/01/rdf-schema#label","Azuarinos"
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://www.w3.org/2004/02/skos/core#prefLabel","Azuarinos"
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azuara"
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://dbpedia.org/ontology/wikiPageID",7018357
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://dbpedia.org/ontology/wikiPageRevisionID",129409337
"http://es.dbpedia.org/resource/Categoría:Azuarinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Azuarinos?oldid=129409337&ns=14"
"http://es.dbpedia.org/resource/Nicolás_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuarinos"
"http://es.dbpedia.org/resource/Rafael_Calvo_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuarinos"
"http://es.dbpedia.org/resource/José_Lahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuarinos"
